﻿"Link";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://bretagne.kalideos.fr/drupal/en/features/b9dec224-90d6-5394-a8a1-c6246920e466/";"PLEIADES 1A XS ORTHO_TOA 2018-09-27 11:26:12Z";"PLEIADES 1A";"PHR1A";"XS";"19.674788";"";"2018-09-27T11:26:12Z";"2018-09-27T11:26:12Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351150.0,6821118.0],[351150.0,6842132.0],[372940.0,6842132.0],[372940.0,6821118.0],[351150.0,6821118.0]]],'type':'Polygon'}}";"KALCNES";"2485285007561505";"eo_image";"optical";"2018-10-31T17:45:03Z";"2018-10-31T17:45:03Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2018-09-27 at 11:26:12Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20180927_112612";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180927/2485285007561505/annexes_PHR1A_MS_ORTHO_TOA_20180927_112612/index.html'}]";"[{'linkId':'61540','linkType':'Acqu_PAN_XS','productIdentifier':'2489131083453507','title':'PLEIADES 1A PAN ORTHO_TOA 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'103979','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'1162887905949575','title':'PLEIADES 1A XS L1A 2018-09-27 11:26:11Z','parameters':[]},{'linkId':'95223','linkType':'Non_Native_Stereo','productIdentifier':'4454779824384792','title':'PLEIADES 1A XS ORTHO_TOA 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'61551','linkType':'Non_Native_Stereo','productIdentifier':'2329598791986998','title':'PLEIADES 1A XS ORTHO_TOA 2018-08-06 11:25:55Z','parameters':['B\/H=0.7066']},{'linkId':'61549','linkType':'Non_Native_Stereo','productIdentifier':'355231036838598','title':'PLEIADES 1A XS ORTHO_TOA 2018-05-20 11:25:34Z','parameters':['B\/H=0.6782']},{'linkId':'61547','linkType':'Non_Native_Stereo','productIdentifier':'1803166174975123','title':'PLEIADES 1A XS ORTHO_TOA 2017-06-16 11:25:17Z','parameters':['B\/H=0.7421']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/d6365324-dc8d-5596-ad7c-98b9c6329c68/";"PLEIADES 1A PAN ORTHO_TOC 2018-09-27 11:26:12Z";"PLEIADES 1A";"PHR1A";"PAN";"19.674788";"";"2018-09-27T11:26:12Z";"2018-09-27T11:26:12Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351145.5,6821113.0],[351145.5,6842136.0],[372943.5,6842136.0],[372943.5,6821113.0],[351145.5,6821113.0]]],'type':'Polygon'}}";"KALCNES";"1892000532346595";"eo_image";"optical";"2020-05-06T09:54:08Z";"2020-05-06T09:54:08Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2018-09-27 at 11:26:12Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20180927_112612";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180927/1892000532346595/annexes_PHR1A_P_ORTHO_TOC_20180927_112612/index.html'}]";"[{'linkId':'102786','linkType':'Acqu_PAN_XS','productIdentifier':'1891846995289513','title':'PLEIADES 1A XS ORTHO_TOC 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'102788','linkType':'Non_Native_Stereo','productIdentifier':'4455103952927516','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'102835','linkType':'Non_Native_Stereo','productIdentifier':'1892696740053455','title':'PLEIADES 1A PAN ORTHO_TOC 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'102790','linkType':'Non_Native_Stereo','productIdentifier':'1891521395830514','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.7066']},{'linkId':'102941','linkType':'Non_Native_Stereo','productIdentifier':'2076762554751493','title':'PLEIADES 1A PAN ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6782']},{'linkId':'103083','linkType':'Non_Native_Stereo','productIdentifier':'2319348171734530','title':'PLEIADES 1A PAN ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7421']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/4c64ddf8-1bca-5473-992a-f452f22d93d5/";"PLEIADES 1A XS ORTHO_TOC 2018-09-27 11:26:12Z";"PLEIADES 1A";"PHR1A";"XS";"19.674788";"";"2018-09-27T11:26:12Z";"2018-09-27T11:26:12Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351150.0,6821118.0],[351150.0,6842132.0],[372940.0,6842132.0],[372940.0,6821118.0],[351150.0,6821118.0]]],'type':'Polygon'}}";"KALCNES";"1891846995289513";"eo_image";"optical";"2020-05-06T09:50:54Z";"2020-05-06T09:50:54Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2018-09-27 at 11:26:12Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20180927_112612";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180927/1891846995289513/annexes_PHR1A_MS_ORTHO_TOC_20180927_112612/index.html'}]";"[{'linkId':'102787','linkType':'Acqu_PAN_XS','productIdentifier':'1892000532346595','title':'PLEIADES 1A PAN ORTHO_TOC 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'102782','linkType':'Non_Native_Stereo','productIdentifier':'4454952413059957','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'102825','linkType':'Non_Native_Stereo','productIdentifier':'1892551495147877','title':'PLEIADES 1A XS ORTHO_TOC 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'102784','linkType':'Non_Native_Stereo','productIdentifier':'1891408226905218','title':'PLEIADES 1A XS ORTHO_TOC 2018-08-06 11:25:55Z','parameters':['B\/H=0.7066']},{'linkId':'102931','linkType':'Non_Native_Stereo','productIdentifier':'2076656373895737','title':'PLEIADES 1A XS ORTHO_TOC 2018-05-20 11:25:34Z','parameters':['B\/H=0.6782']},{'linkId':'103071','linkType':'Non_Native_Stereo','productIdentifier':'2319201447022277','title':'PLEIADES 1A XS ORTHO_TOC 2017-06-16 11:25:17Z','parameters':['B\/H=0.7421']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/eb8a0362-fd3b-5fc1-afb0-b8be70c7597b/";"PLEIADES 1A PAN ORTHO_TOA 2018-09-27 11:26:12Z";"PLEIADES 1A";"PHR1A";"PAN";"19.674788";"";"2018-09-27T11:26:12Z";"2018-09-27T11:26:12Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[351145.5,6821113.0],[351145.5,6842136.0],[372943.5,6842136.0],[372943.5,6821113.0],[351145.5,6821113.0]]],'type':'Polygon'}}";"KALCNES";"2489131083453507";"eo_image";"optical";"2018-10-31T18:51:38Z";"2018-10-31T18:51:38Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2018-09-27 at 11:26:12Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20180927_112612";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180927/2489131083453507/annexes_PHR1A_P_ORTHO_TOA_20180927_112612/index.html'}]";"[{'linkId':'61539','linkType':'Acqu_PAN_XS','productIdentifier':'2485285007561505','title':'PLEIADES 1A XS ORTHO_TOA 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'103977','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'1162891772911497','title':'PLEIADES 1A PAN L1A 2018-09-27 11:26:11Z','parameters':[]},{'linkId':'95233','linkType':'Non_Native_Stereo','productIdentifier':'4454907267762014','title':'PLEIADES 1A PAN ORTHO_TOA 2019-11-07 11:03:40Z','parameters':['B\/H=0.6980']},{'linkId':'61545','linkType':'Non_Native_Stereo','productIdentifier':'2333279662001875','title':'PLEIADES 1A PAN ORTHO_TOA 2018-08-06 11:25:55Z','parameters':['B\/H=0.7066']},{'linkId':'61543','linkType':'Non_Native_Stereo','productIdentifier':'356098358722085','title':'PLEIADES 1A PAN ORTHO_TOA 2018-05-20 11:25:34Z','parameters':['B\/H=0.6782']},{'linkId':'61541','linkType':'Non_Native_Stereo','productIdentifier':'1826409048832230','title':'PLEIADES 1A PAN ORTHO_TOA 2017-06-16 11:25:17Z','parameters':['B\/H=0.7421']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/76b02f42-ae98-5168-a5fe-06fb179363ab/";"PLEIADES 1A PAN L1A 2018-09-27 11:26:11Z";"PLEIADES 1A";"PHR1A";"PXS";"3.46416";"";"2018-09-27T11:26:11Z";"2018-09-27T11:26:11Z";"PAN";"L1A";"";"0.79";"";"";"KALCNES";"1162891772911497";"eo_image";"optical";"2018-10-16T11:26:11Z";"2018-10-16T11:26:11Z";"L1A PAN image acquired by PLEIADES 1A on 2018-09-27 at 11:26:11Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20180927_112611";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180927/1162891772911497/annexes_PHR1A_P_SENSOR_20180927_112611/INDEX.HTM'}]";"[{'linkId':'103976','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2489131083453507','title':'PLEIADES 1A PAN ORTHO_TOA 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'61553','linkType':'Acqu_PAN_XS','productIdentifier':'1162887905949575','title':'PLEIADES 1A XS L1A 2018-09-27 11:26:11Z','parameters':[]},{'linkId':'92285','linkType':'Non_Native_Stereo','productIdentifier':'1118716789611477','title':'PLEIADES 1A PAN L1A 2019-11-07 11:03:40Z','parameters':['B\/H=0.2343']},{'linkId':'61559','linkType':'Non_Native_Stereo','productIdentifier':'446234221970418','title':'PLEIADES 1A PAN L1A 2018-08-06 11:25:53Z','parameters':['B\/H=0.1148']},{'linkId':'61557','linkType':'Non_Native_Stereo','productIdentifier':'699062289023623','title':'PLEIADES 1A PAN L1A 2018-05-20 11:25:33Z','parameters':['B\/H=0.1689']},{'linkId':'61555','linkType':'Non_Native_Stereo','productIdentifier':'584789363695559','title':'PLEIADES 1A PAN L1A 2017-06-16 11:25:15Z','parameters':['B\/H=0.3617']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/a8dec759-78db-5a44-b609-46259e5aee83/";"PLEIADES 1A XS L1A 2018-09-27 11:26:11Z";"PLEIADES 1A";"PHR1A";"PXS";"3.46416";"";"2018-09-27T11:26:11Z";"2018-09-27T11:26:11Z";"XS";"L1A";"";"3.16";"";"";"KALCNES";"1162887905949575";"eo_image";"optical";"2018-10-16T11:24:41Z";"2018-10-16T11:24:41Z";"L1A XS image acquired by PLEIADES 1A on 2018-09-27 at 11:26:11Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20180927_112611";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180927/1162887905949575/annexes_PHR1A_MS_SENSOR_20180927_112611/INDEX.HTM'}]";"[{'linkId':'103978','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2485285007561505','title':'PLEIADES 1A XS ORTHO_TOA 2018-09-27 11:26:12Z','parameters':[]},{'linkId':'61554','linkType':'Acqu_PAN_XS','productIdentifier':'1162891772911497','title':'PLEIADES 1A PAN L1A 2018-09-27 11:26:11Z','parameters':[]},{'linkId':'92275','linkType':'Non_Native_Stereo','productIdentifier':'1118714194858166','title':'PLEIADES 1A XS L1A 2019-11-07 11:03:40Z','parameters':['B\/H=0.2343']},{'linkId':'61567','linkType':'Non_Native_Stereo','productIdentifier':'446231963944562','title':'PLEIADES 1A XS L1A 2018-08-06 11:25:53Z','parameters':['B\/H=0.1148']},{'linkId':'61565','linkType':'Non_Native_Stereo','productIdentifier':'699052664995947','title':'PLEIADES 1A XS L1A 2018-05-20 11:25:33Z','parameters':['B\/H=0.1689']},{'linkId':'61563','linkType':'Non_Native_Stereo','productIdentifier':'584781422500275','title':'PLEIADES 1A XS L1A 2017-06-16 11:25:15Z','parameters':['B\/H=0.3617']}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/08b81b9e-87cf-5963-831a-3ca86df67185/";"PLEIADES 1B XS L1A 2018-09-02 11:19:08Z";"PLEIADES 1B";"PHR1B";"PXS";"9.682108";"";"2018-09-02T11:19:08Z";"2018-09-02T11:19:08Z";"XS";"L1A";"";"2.94";"";"";"KALCNES";"2844041475266332";"eo_image";"optical";"2018-09-18T12:22:33Z";"2018-09-18T12:22:33Z";"L1A XS image acquired by PLEIADES 1B on 2018-09-02 at 11:19:08Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180902_111908";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2844041475266332/annexes_PHR1B_MS_SENSOR_20180902_111908/INDEX.HTM'}]";"[{'linkId':'62461','linkType':'Native_Stereo','productIdentifier':'2851713493466093','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:54Z','parameters':['B\/H=0.1930']},{'linkId':'62463','linkType':'Native_Stereo','productIdentifier':'2855405560817558','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:19Z','parameters':['B\/H=0.5197']},{'linkId':'62456','linkType':'Acqu_PAN_XS','productIdentifier':'2844074438904886','title':'PLEIADES 1B PAN L1A 2018-09-02 11:19:08Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/7dbf390f-5c60-5ca2-b262-935b10cc4138/";"PLEIADES 1B PAN L1A 2018-09-02 11:19:08Z";"PLEIADES 1B";"PHR1B";"PXS";"9.682108";"";"2018-09-02T11:19:08Z";"2018-09-02T11:19:08Z";"PAN";"L1A";"";"0.74";"";"";"KALCNES";"2844074438904886";"eo_image";"optical";"2018-09-18T12:23:12Z";"2018-09-18T12:23:12Z";"L1A PAN image acquired by PLEIADES 1B on 2018-09-02 at 11:19:08Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180902_111908";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2844074438904886/annexes_PHR1B_P_SENSOR_20180902_111908/INDEX.HTM'}]";"[{'linkId':'62457','linkType':'Native_Stereo','productIdentifier':'2851752079471600','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:54Z','parameters':['B\/H=0.1930']},{'linkId':'62459','linkType':'Native_Stereo','productIdentifier':'2855409891163452','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:19Z','parameters':['B\/H=0.5197']},{'linkId':'62455','linkType':'Acqu_PAN_XS','productIdentifier':'2844041475266332','title':'PLEIADES 1B XS L1A 2018-09-02 11:19:08Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/9e3b200a-c9c0-5955-905c-c9f2df6b796d/";"PLEIADES 1B PAN ORTHO_TOA 2018-09-02 11:18:55Z";"PLEIADES 1B";"PHR1B";"PAN";"7.554856";"";"2018-09-02T11:18:55Z";"2018-09-02T11:18:55Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343716.0,6781474.0],[343716.0,6801385.0],[363955.5,6801385.0],[363955.5,6781474.0],[343716.0,6781474.0]]],'type':'Polygon'}}";"KALCNES";"2914666693241704";"eo_image";"optical";"2018-11-05T17:06:37Z";"2018-11-05T17:06:37Z";"ORTHO_TOA PAN image acquired by PLEIADES 1B on 2018-09-02 at 11:18:55Z";"Kalideos";"PHR1B_P_ORTHO_TOA_20180902_111855";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180902/2914666693241704/annexes_PHR1B_P_ORTHO_TOA_20180902_111855/index.html'}]";"[{'linkId':'62465','linkType':'Acqu_PAN_XS','productIdentifier':'2910859287398188','title':'PLEIADES 1B XS ORTHO_TOA 2018-09-02 11:18:55Z','parameters':[]},{'linkId':'104007','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2851752079471600','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:54Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/db83eaee-20bb-5a9f-8167-e8363f2f18c8/";"PLEIADES 1B PAN ORTHO_TOC 2018-09-02 11:18:55Z";"PLEIADES 1B";"PHR1B";"PAN";"7.554856";"";"2018-09-02T11:18:55Z";"2018-09-02T11:18:55Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343716.0,6781474.0],[343716.0,6801385.0],[363955.5,6801385.0],[363955.5,6781474.0],[343716.0,6781474.0]]],'type':'Polygon'}}";"KALCNES";"9439824003284275";"eo_image";"optical";"2020-08-01T18:31:09Z";"2020-08-01T18:31:09Z";"ORTHO_TOC PAN image acquired by PLEIADES 1B on 2018-09-02 at 11:18:55Z";"Kalideos";"PHR1B_P_ORTHO_TOC_20180902_111855";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180902/9439824003284275/annexes_PHR1B_P_ORTHO_TOC_20180902_111855/index.html'}]";"[{'linkId':'108116','linkType':'Acqu_PAN_XS','productIdentifier':'1891725964266301','title':'PLEIADES 1B XS ORTHO_TOC 2018-09-02 11:18:55Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/82359cd1-790e-5223-9d00-aa6497708035/";"PLEIADES 1B XS ORTHO_TOC 2018-09-02 11:18:55Z";"PLEIADES 1B";"PHR1B";"XS";"7.554856";"";"2018-09-02T11:18:55Z";"2018-09-02T11:18:55Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343722.0,6781478.0],[343722.0,6801382.0],[363952.0,6801382.0],[363952.0,6781478.0],[343722.0,6781478.0]]],'type':'Polygon'}}";"KALCNES";"1891725964266301";"eo_image";"optical";"2020-05-06T09:48:50Z";"2020-05-06T09:48:50Z";"ORTHO_TOC XS image acquired by PLEIADES 1B on 2018-09-02 at 11:18:55Z";"Kalideos";"PHR1B_MS_ORTHO_TOC_20180902_111855";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180902/1891725964266301/annexes_PHR1B_MS_ORTHO_TOC_20180902_111855/index.html'}]";"[{'linkId':'108117','linkType':'Acqu_PAN_XS','productIdentifier':'9439824003284275','title':'PLEIADES 1B PAN ORTHO_TOC 2018-09-02 11:18:55Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/12226a33-9844-5b12-b110-eb68f481dad6/";"PLEIADES 1B XS ORTHO_TOA 2018-09-02 11:18:55Z";"PLEIADES 1B";"PHR1B";"XS";"7.554856";"";"2018-09-02T11:18:55Z";"2018-09-02T11:18:55Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[343722.0,6781478.0],[343722.0,6801382.0],[363952.0,6801382.0],[363952.0,6781478.0],[343722.0,6781478.0]]],'type':'Polygon'}}";"KALCNES";"2910859287398188";"eo_image";"optical";"2018-11-05T15:57:46Z";"2018-11-05T15:57:46Z";"ORTHO_TOA XS image acquired by PLEIADES 1B on 2018-09-02 at 11:18:55Z";"Kalideos";"PHR1B_MS_ORTHO_TOA_20180902_111855";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20180902/2910859287398188/annexes_PHR1B_MS_ORTHO_TOA_20180902_111855/index.html'}]";"[{'linkId':'62466','linkType':'Acqu_PAN_XS','productIdentifier':'2914666693241704','title':'PLEIADES 1B PAN ORTHO_TOA 2018-09-02 11:18:55Z','parameters':[]},{'linkId':'104009','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2851713493466093','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:54Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/c3147741-14de-5fd4-a771-a111f4630ed6/";"PLEIADES 1B PAN L1A 2018-09-02 11:18:54Z";"PLEIADES 1B";"PHR1B";"PXS";"1.280129";"";"2018-09-02T11:18:54Z";"2018-09-02T11:18:54Z";"PAN";"L1A";"";"0.72";"";"";"KALCNES";"2851752079471600";"eo_image";"optical";"2018-09-18T14:30:45Z";"2018-09-18T14:30:45Z";"L1A PAN image acquired by PLEIADES 1B on 2018-09-02 at 11:18:54Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180902_111854";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2851752079471600/annexes_PHR1B_P_SENSOR_20180902_111854/INDEX.HTM'}]";"[{'linkId':'62458','linkType':'Native_Stereo','productIdentifier':'2844074438904886','title':'PLEIADES 1B PAN L1A 2018-09-02 11:19:08Z','parameters':['B\/H=0.1930']},{'linkId':'62469','linkType':'Native_Stereo','productIdentifier':'2855409891163452','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:19Z','parameters':['B\/H=0.3714']},{'linkId':'104006','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2914666693241704','title':'PLEIADES 1B PAN ORTHO_TOA 2018-09-02 11:18:55Z','parameters':[]},{'linkId':'62467','linkType':'Acqu_PAN_XS','productIdentifier':'2851713493466093','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:54Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/06318e96-3c7c-5416-ae49-8427718fb220/";"PLEIADES 1B XS L1A 2018-09-02 11:18:54Z";"PLEIADES 1B";"PHR1B";"PXS";"1.280129";"";"2018-09-02T11:18:54Z";"2018-09-02T11:18:54Z";"XS";"L1A";"";"2.87";"";"";"KALCNES";"2851713493466093";"eo_image";"optical";"2018-09-18T14:30:03Z";"2018-09-18T14:30:03Z";"L1A XS image acquired by PLEIADES 1B on 2018-09-02 at 11:18:54Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180902_111854";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2851713493466093/annexes_PHR1B_MS_SENSOR_20180902_111854/INDEX.HTM'}]";"[{'linkId':'62462','linkType':'Native_Stereo','productIdentifier':'2844041475266332','title':'PLEIADES 1B XS L1A 2018-09-02 11:19:08Z','parameters':['B\/H=0.1930']},{'linkId':'62473','linkType':'Native_Stereo','productIdentifier':'2855405560817558','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:19Z','parameters':['B\/H=0.3714']},{'linkId':'104008','linkType':'Acqu_L1A_ORTHO_TOA','productIdentifier':'2910859287398188','title':'PLEIADES 1B XS ORTHO_TOA 2018-09-02 11:18:55Z','parameters':[]},{'linkId':'62468','linkType':'Acqu_PAN_XS','productIdentifier':'2851752079471600','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:54Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/dbd0c9bd-5917-5eec-98bf-f5edf7dafcb0/";"PLEIADES 1B PAN L1A 2018-09-02 11:18:19Z";"PLEIADES 1B";"PHR1B";"PXS";"-19.24278";"";"2018-09-02T11:18:19Z";"2018-09-02T11:18:19Z";"PAN";"L1A";"";"0.74";"";"";"KALCNES";"2855409891163452";"eo_image";"optical";"2018-09-18T15:30:31Z";"2018-09-18T15:30:31Z";"L1A PAN image acquired by PLEIADES 1B on 2018-09-02 at 11:18:19Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20180902_111819";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2855409891163452/annexes_PHR1B_P_SENSOR_20180902_111819/INDEX.HTM'}]";"[{'linkId':'62460','linkType':'Native_Stereo','productIdentifier':'2844074438904886','title':'PLEIADES 1B PAN L1A 2018-09-02 11:19:08Z','parameters':['B\/H=0.5197']},{'linkId':'62470','linkType':'Native_Stereo','productIdentifier':'2851752079471600','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:54Z','parameters':['B\/H=0.3714']},{'linkId':'62477','linkType':'Acqu_PAN_XS','productIdentifier':'2855405560817558','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:19Z','parameters':[]}]";"";""
"https://bretagne.kalideos.fr/drupal/en/features/480b613f-d093-5136-80c3-981d37c1c5f5/";"PLEIADES 1B XS L1A 2018-09-02 11:18:19Z";"PLEIADES 1B";"PHR1B";"PXS";"-19.24278";"";"2018-09-02T11:18:19Z";"2018-09-02T11:18:19Z";"XS";"L1A";"";"2.98";"";"";"KALCNES";"2855405560817558";"eo_image";"optical";"2018-09-18T15:29:53Z";"2018-09-18T15:29:53Z";"L1A XS image acquired by PLEIADES 1B on 2018-09-02 at 11:18:19Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20180902_111819";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20180902/2855405560817558/annexes_PHR1B_MS_SENSOR_20180902_111819/INDEX.HTM'}]";"[{'linkId':'62464','linkType':'Native_Stereo','productIdentifier':'2844041475266332','title':'PLEIADES 1B XS L1A 2018-09-02 11:19:08Z','parameters':['B\/H=0.5197']},{'linkId':'62474','linkType':'Native_Stereo','productIdentifier':'2851713493466093','title':'PLEIADES 1B XS L1A 2018-09-02 11:18:54Z','parameters':['B\/H=0.3714']},{'linkId':'62478','linkType':'Acqu_PAN_XS','productIdentifier':'2855409891163452','title':'PLEIADES 1B PAN L1A 2018-09-02 11:18:19Z','parameters':[]}]";"";""
